Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ISLAND SURGEONS REVENUE,FINE NEEDLE ASPIRATION,10021,1310021, $154.00 , $378.00 
ISLAND SURGEONS FACILITY,FINE NEEDLE ASPIRATION OFFICE,10021,1310021-F, $224.00 ,
ISLAND SURGEONS REVENUE,DRAINAGE OF SKIN ABCESS,10060,1310060, $148.00 ,
ISLAND SURGEONS REVENUE,DRAINAGE SKIN ABCESS,10061,1310061, $251.00 , $840.00 
ISLAND SURGEONS FACILITY,Drainage Skin Abcess,10061,1310061-F, $589.00 ,
ISLAND SURGEONS REVENUE,DRAINAGE OF PILONI,10080,1310080, $166.00 ,
ISLAND SURGEONS REVENUE,INC& DRAIN OF PILON.CYST/COMP,10081,1310081, $359.00 ,
ISLAND SURGEONS REVENUE,INC & REMOVAL OF FB,10120,1310120, $205.00 , $754.00 
ISLAND SURGEONS FACILITY,INC/REMOVAL FB SUBCU IN OFFICE,10120,1310120-F, $549.00 ,
ISLAND SURGEONS REVENUE,REMOVAL FOREIGN BODY COMPLEX,10121,1310121, $437.00 ,
ISLAND SURGEONS REVENUE,INC.& DRAINAGE OF HEMATOMA,10140,1310140, $263.00 ," $2,073.00 "
ISLAND SURGEONS FACILITY,DRAINAGE OF HEMATOMA/FLUID,10140,1310140F," $1,810.00 ",
ISLAND SURGEONS REVENUE,PUNCTURE ASPIRATION-PF,10160,1310160, $212.00 , $531.00 
ISLAND SURGEONS FACILITY,PUNCTURE ASP-FAC,10160,1310160F, $319.00 ,
ISLAND SURGEONS REVENUE,I&D COMP.POSTOP WOUND INFECT,10180,1310180, $292.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT INFECTED SKIN,11000,1311000, $68.00 ,
ISLAND SURGEONS REVENUE,DEBRIDE GENITALIA & PERINEUM,11004,1311004," $1,284.00 ",
ISLAND SURGEONS REVENUE,DEBRDMT SKN SUBQ ABD WALL,11005,1311005," $1,109.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF PROST.MAT OR MESH,11008,1311008, $626.00 ,
ISLAND SURGEONS REVENUE,DEBRIDE SKIN MUSC AT FX SITE,11011,1311011, $692.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT,11042,1311042, $115.00 , $664.00 
ISLAND SURGEONS FACILITY,DEB SUBQ TISSUE 20 SQ CM/<,11042,1311042F, $549.00 ,
ISLAND SURGEONS REVENUE,"DEBRIDEMENT,SKIN,TISSUE,MUSCLE",11043,1311043, $512.00 ,
ISLAND SURGEONS REVENUE,"DEBRIDEMENT,TISSUE,MUSCLE,BONE",11044,1311044, $699.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT SUBQ TISSUE ADD-ON,11045,1311045, $44.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT/FASCIA ADD-ON,11046,1311046, $93.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY, SKIN LESIO",11100,1311100, $96.00 , $391.00 
ISLAND SURGEONS FACILITY,BIOPSY SKIN LESION/FACILITY,11100,1311100-F, $295.00 ,
ISLAND SURGEONS REVENUE,BIOPSY OF SKIN -ADT'L LESION,11101,1311101, $58.00 , $158.00 
ISLAND SURGEONS FACILITY,Biopsy Skin Each Addl Lesion,11101,1311101-F, $100.00 ,
ISLAND SURGEONS REVENUE,Tangntl BX Skin Single Les PF,11102,1311102, $86.00 , $423.00 
ISLAND SURGEONS FACILITY,Tangntl BX Skin Single Les,11102,1311102-F, $337.00 ,
ISLAND SURGEONS REVENUE,Tangntl BX Skin Ea Addl Les PF,11103,1311103, $50.00 , $75.00 
ISLAND SURGEONS FACILITY,Tangntl BX Skin Ea Addl Les,11103,1311103-F, $25.00 ,
ISLAND SURGEONS REVENUE,Punch BX Skin Single Les PF,11104,1311104, $108.00 , $445.00 
ISLAND SURGEONS FACILITY,Punch BX Skin Single Les,11104,1311104-F, $337.00 ,
ISLAND SURGEONS REVENUE,Punch BX Skin Ea Addl PF,11105,1311105, $59.00 , $89.00 
ISLAND SURGEONS FACILITY,Punch BX Skin Ea Addl Les,11105,1311105-F, $30.00 ,
ISLAND SURGEONS REVENUE,Incisional BX Skin Single Les PF,11106,1311106, $131.00 , $730.00 
ISLAND SURGEONS FACILITY,Incisional BX Skin Single Les,11106,1311106-F, $599.00 ,
ISLAND SURGEONS REVENUE,Incisional BX Skin Addl Les PF,11107,1311107, $70.00 , $105.00 
ISLAND SURGEONS FACILITY,Incisional BX Skin Addl Les,11107,1311107-F, $35.00 ,
ISLAND SURGEONS FACILITY,Removal of Skin Tags </15,11200,1311200F, $190.00 , $333.00 
ISLAND SURGEONS REVENUE,REMOVAL OF SKIN TAGS THRU 15,11200,1311200, $143.00 ,
ISLAND SURGEONS REVENUE,SHAVING OF SKIN LESION<5cm,11300,1311300, $69.00 , $295.49 
ISLAND SURGEONS FACILITY,SHAVING OF SKIN LESION<5CM,11300,1311300-F, $226.49 ,
ISLAND SURGEONS REVENUE,"EXCISION,BENIGN LESION .5CM",11400,1311400, $160.00 , $796.00 
ISLAND SURGEONS FACILITY,EXC BENIGN LESION + MARG .5CM<,11400,1311400-F, $636.00 ,
ISLAND SURGEONS REVENUE,EXC TR-EXT B9+MARG 0.6-1 CM,11401,1311401P, $228.00 ,
ISLAND SURGEONS REVENUE,"EXC,BENIGN LESION 1.1-2.0 CM",11402,1311402, $240.00 , $916.00 
ISLAND SURGEONS FACILITY,"EXC,BENIGN LES 1.1-2.0 cm FAC",11402,1311402F, $676.00 ,
