Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ONCOLOGY REVENUE,"BLOOD DRAW, VAD",36591,3010150, $163.00 ,
ONCOLOGY REVENUE,Draw from Port,36591,3036591, $163.00 ,
ONCOLOGY REVENUE,COLLECT BLOOD FROM PICC,36592,3036592, $163.00 ,
ONCOLOGY REVENUE,DECLOT CATH OR PORT/VAD,36593,3010140, $412.00 ,
ONCOLOGY REVENUE,Bone Marrow Aspiration(s),38220,3000060, $636.00 ,
ONCOLOGY PRO FEE REVENUE,Bone Marrow Aspiration(s)MD,38220,3138220, $133.00 ,
ONCOLOGY REVENUE,Bone Marrow Biopsy(ies),38221,3000010," $1,279.00 ",
ONCOLOGY PRO FEE REVENUE,Bone Marrow Biopsy(ies) MD,38221,3199420, $143.00 ,
ONCOLOGY REVENUE,Bone Marrow Bx(s) & Asp(s),38222,3000040," $2,554.00 ",
ONCOLOGY PRO FEE REVENUE,Bone Marrow Bx(s) & Asp(s) MD,38222,3138222, $150.00 ,
ONCOLOGY REVENUE,REMOVE BRAIN CAVITY FLUID,61020,3061020," $1,125.00 ",
ONCOLOGY PRO FEE REVENUE,Remove Brain Cavity Fluid MD,61020,3161020, $225.00 ,
ONCOLOGY REVENUE,IMMUNIZATION ADMIN,90471,3010100, $67.00 ,
ONCOLOGY REVENUE,"IMMUNIZATION ADMIN, ADD'L",90472,3010110, $32.00 ,
ONCOLOGY REVENUE,PSYCH DIAGNOSTIC EVAL,90791,3090791, $52.00 , $224.00 
ONCOLOGY PRO FEE REVENUE,PSYCH DIAGNOSTIC EVAL-PF,90791,3190791P, $172.00 ,
ONCOLOGY REVENUE,PSYTX PT/& FAMILY 30 MIN,90832,3090832, $52.00 , $120.00 
ONCOLOGY PRO FEE REVENUE,PSTYX PT/& FAMILY 30 MIN-PF,90832,3190832P, $68.00 ,
ONCOLOGY REVENUE,PSTYX PT/& FAMILY 45 MIN,90834,3090834, $52.00 , $182.00 
ONCOLOGY PRO FEE REVENUE,PSTYX PT/& FAMILY 45 MIN-PF,90834,3190834P, $130.00 ,
ONCOLOGY REVENUE,PSTYX PT/& FAMILY 60 MIN,90837,3090837, $52.00 , $198.00 
ONCOLOGY PRO FEE REVENUE,PSTYX PT/& FAMILY 60 MIN-PF,90837,3190837P, $146.00 ,
ONCOLOGY REVENUE,PSYTX CRISIS INITIAL 60 MIN,90839,3090839, $52.00 , $104.00 
ONCOLOGY PRO FEE REVENUE,PSYTX CRISIS INITIAL 60 MIN,90839,3090839P, $52.00 ,
ONCOLOGY REVENUE,FAMILY PSTYX W/O PATIENT,90846,3090846, $52.00 , $229.00 
ONCOLOGY PRO FEE REVENUE,FAMILY PSTYX W/O PATIENT-PF,90846,3190846P, $177.00 ,
ONCOLOGY REVENUE,FAMILY PSTYX W/PATIENT,90847,3090847, $52.00 , $229.00 
ONCOLOGY PRO FEE REVENUE,FAMILY PSTYX W/PATIENT-PF,90847,3190847P, $177.00 ,
ONCOLOGY REVENUE,GROUP PSYTX,90853,3090853, $52.00 , $89.00 
ONCOLOGY PRO FEE REVENUE,GROUP PSYTX-PF,90853,3190853P, $37.00 ,
ONCOLOGY REVENUE,"Hydration IV Inf, 31-60 min",96360,3000006, $210.00 ,
ONCOLOGY REVENUE,"Hydration IV Infusion, Addl hr",96361,3000007, $65.00 ,
ONCOLOGY REVENUE,IV INFUSION TX/PRO/DX 1ST HOUR,96365,3000008, $335.00 ,
ONCOLOGY REVENUE,IV INFUSION ADD'L HOURS,96366,3000009, $65.00 ,
ONCOLOGY REVENUE,"THERAPEUTIC IV INF, SEQUENTIAL",96367,3010070, $105.00 ,
ONCOLOGY REVENUE,"THERPEUTIC IV INF,CONCURRENT",96368,3010075, $51.00 ,
ONCOLOGY REVENUE,"THERAPEUTIC INJ, SC/IM",96372,3010060, $105.00 ,
ONCOLOGY REVENUE,THERAPEUTIC INJ SC/IM - MOD 59,96372,3010060-59, $84.00 ,
ONCOLOGY REVENUE,"THERAPEUTIC INJ, IV PUSH",96374,3010080, $210.00 ,
ONCOLOGY REVENUE,"THERAPEUTIC INJ, ADD ON",96375,3010090, $65.00 ,
ONCOLOGY REVENUE,THERAPEUTIC IV PUSH/REPEAT,96376,3010170, $50.00 ,
