Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
SURGICAL SERVICES REVENUE,SURGICAL/PROCEDURAL MINUTES,,0200105, $51.00 
SURGICAL SERVICES REVENUE,MISC SUTURE,,0202069, Range  
SURGICAL SERVICES REVENUE,DRAW FEE-SURGERY,36415,0236415, $33.00 
SURGICAL SERVICES REVENUE,IOL LENS,,0280743, $710.00 
SURGICAL SERVICES REVENUE,IOL LENS ADD ON FOR STIGMATISM,V2787,0280745, $361.00 
SURGICAL SERVICES REVENUE,IOL LENS ADD ON FOR MULTIFOCAL,V2788,0280747, $895.00 
SURGICAL SERVICES REVENUE,CATARACTS/EYE,,0280761," $1,919.00 "
SURGICAL SERVICES REVENUE,DENTAL SURGERY FIRST HOUR,,0280780," $4,240.00 "
SURGICAL SERVICES REVENUE,DENTAL SURGERY EA ADDL HALF HR,,0280790, $795.00 
SURGICAL SERVICES REVENUE,"URINALYSIS,DIPSTICK ONLY",81003,0281003, $25.00 
SURGICAL SERVICES REVENUE,URINE PREGNANCY TEST,81025,0281025, $52.00 
SURGICAL SERVICES REVENUE,INR,85610,0285610, $44.00 
SURGICAL SERVICES REVENUE,MONARC SLING,C1771,0500015," $2,113.00 "
SURGICAL SERVICES REVENUE,BI-POLAR SEALER 23-31,,0500080," $1,172.00 "
SURGICAL SERVICES REVENUE,JOINT IMPLANT,C1776,0500089, Range  
SURGICAL SERVICES REVENUE,RETRACTOR DISP,,0500410, $927.00 
SURGICAL SERVICES REVENUE,5CC BONE MATRIX,,0500420," $4,050.00 "
SURGICAL SERVICES REVENUE,10CC BONE MATRIX,,0500500," $6,693.00 "
SURGICAL SERVICES REVENUE,POWERPORT CLEARVUE,C1788,0500800, $760.00 
SURGICAL SERVICES REVENUE,CTI CLOSURE SYSTEM,,0501050, $392.00 
SURGICAL SERVICES REVENUE,DIAMOND BUR,,0501060, $546.00 
SURGICAL SERVICES REVENUE,BACKSTOP GEL,,0501070, $841.00 
SURGICAL SERVICES REVENUE,KIT PORT-A-CATH,C1788,0506684, $971.00 
SURGICAL SERVICES REVENUE,GROSHONG 4FR SL KIT,C1751,0509001, $539.00 
SURGICAL SERVICES REVENUE,GROSHONG 5FR DL KIT,C1751,0509002, $284.00 
SURGICAL SERVICES REVENUE,HIP IMPLANT,C1776,0521000, Range  
SURGICAL SERVICES REVENUE,KNEE IMPLANT,C1776,0522000, Range  
SURGICAL SERVICES REVENUE,SPINAL IMPLANT,C1776,0523000, Range  
SURGICAL SERVICES REVENUE,SHOULDER IMPLANT,C1776,0524000, Range  
SURGICAL SERVICES REVENUE,OTHER ORTHO IMPLANT,C1776,0526000, Range  
SURGICAL SERVICES REVENUE,IMPLANTABLE MESH,C1781,0527000, Range  
SURGICAL SERVICES REVENUE,BONE & TISSUE IMPLANT,,0528000, Range  
SURGICAL SERVICES REVENUE,STENT IMPLANT,,0529000, Range  
SURGICAL SERVICES REVENUE,PORT IMPLANTABLE,C1788,0530000, Range  
SURGICAL SERVICES REVENUE,BREAST RECONSTRUCTURE IMPLANT,,0531000, Range  
SURGICAL SERVICES REVENUE,SUTURE,,0532000, Range  
SURGICAL SERVICES REVENUE,INSERTION OF CHEST TUBE,32551,0532551," $1,289.00 "
SURGICAL SERVICES REVENUE,GENERAL SURG IMPLANTABLE,,0533000, Range  
SURGICAL SERVICES REVENUE,GYNECOLOGICAL IMPLANTABLE,,0534000, Range  
SURGICAL SERVICES REVENUE,UROLOGICAL IMPLANTABLE,C1771,0535000, Range  
SURGICAL SERVICES REVENUE,TVT DEVICE,C1771,0558200," $1,423.00 "
SURGICAL SERVICES REVENUE,TVT SLING SYSTEM #006813,C1771,0558205," $1,687.00 "
SURGICAL SERVICES REVENUE,MESH/IMPLANTABLE,C1781,0558206," $4,160.00 "
SURGICAL SERVICES REVENUE,Surgery Supplies Minor 1,,0588900, $392.00 
SURGICAL SERVICES REVENUE,Surgery Supplies Minor 2,,0588910," $1,617.00 "
SURGICAL SERVICES REVENUE,Surgery Supplies Minor 3,,0588920," $1,814.00 "
SURGICAL SERVICES REVENUE,Surgery Supplies Minor 4,,0588930," $3,413.00 "
