Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
CARDIOPULMONARY REHAB REVENUE,Peripheral Vascular Rehab,93668,5793668, $106.00 
CARDIOPULMONARY REHAB REVENUE,UNMONITORED EXERCISE,93797,5700030, $146.00 
CARDIOPULMONARY REHAB REVENUE,CARDIAC REHAB-MONIT EXERCISE,93798,5700020, $162.00 
CARDIOPULMONARY REHAB REVENUE,AEROSOL/VAPOR INHALAT INITIAL,94664,5800060, $156.00 
CARDIOPULMONARY REHAB REVENUE,External ECG Recording,0296T,5700300, $200.00 
CARDIOPULMONARY REHAB REVENUE,External ECG Review and Interp,0298T,5700310, $41.00 
CARDIOPULMONARY REHAB REVENUE,RESP STRENGTH/END TRNG,G0237,5800120, $75.00 
CARDIOPULMONARY REHAB REVENUE,FUNCT IMPROVEMENT 1:1,G0238,5800130, $75.00 
CARDIOPULMONARY REHAB REVENUE,GRP STR/END TRNG,G0239,5800140, $75.00 
CARDIOPULMONARY REHAB REVENUE,PULMONARY REHAB PER SESSION,G0424,5800000, $100.00 
