Department Name,Charge Description,Alt Code,Mnemonic, Charge Amount 
TAKE CHARGE REV,"REMOVAL,IMPLANTABLE CONTRACEPT",11976,11976, $271.00 
TAKE CHARGE REV,Nexplanon/Implanon Insertion,11981,11981, $383.00 
TAKE CHARGE REV,INSERTION DRUG DELIVERY IMPLAN,11981,11981IPCC, $383.00 
TAKE CHARGE REV,Nexplanon/Implant Removal,11982,11982, $328.00 
TAKE CHARGE REV,REMOVAL NON-BIODEGRADABLE IMPL,11982,11982IPCC, $328.00 
TAKE CHARGE REV,Nexplanon/Implant Removal and,11983,11983, $510.00 
TAKE CHARGE REV,Diaphram Fitting with Instruct,57170,57170, $101.00 
TAKE CHARGE REV,IUD INSERTION,58300,58300, $341.00 
TAKE CHARGE REV,IUD REMOVAL,58301,58301, $219.00 
TAKE CHARGE REV,"URINE PREG.TEST, VISUAL",81025,81025, $35.00 
TAKE CHARGE REV,THERAPUTIC INJ,96372,96372, $52.00 
TAKE CHARGE REV,New Patient Level 1,99201,99201, $100.00 
TAKE CHARGE REV,New Patient Level 2,99202,99202, $152.00 
TAKE CHARGE REV,New Patient Level 3,99203,99203, $217.00 
TAKE CHARGE REV,New Patient Level 4,99204,99204, $302.00 
TAKE CHARGE REV,New Patient Level 5,99205,99205, $374.00 
TAKE CHARGE REV,Est Patient Level 1,99211,99211, $54.00 
TAKE CHARGE REV,Est Patient Level 2,99212,99212, $94.00 
TAKE CHARGE REV,Est Patient Level 3,99213,99213, $113.00 
TAKE CHARGE REV,Est Patient Level 4,99214,99214, $184.00 
TAKE CHARGE REV,Est Patient Level 5,99215,99215, $243.00 
TAKE CHARGE REV,PE Visit/NP 12-17 YR,99384,99384, $228.00 
TAKE CHARGE REV,PE Visit/NP 12-17 YR,99384,99384-52, $113.00 
TAKE CHARGE REV,PE Visit/NP 18-39 YR,99385,99385, $228.00 
TAKE CHARGE REV,PE Visit/NP 18-39 YR,99385,99385-52, $156.00 
TAKE CHARGE REV,PE VISIT/EP 12-17 YR,99394,99394, $182.00 
TAKE CHARGE REV,PREVENTIVE VISIT 12-17,99394,99394-52, $86.00 
TAKE CHARGE REV,PE VISIT/EP 18-39 YR,99395,99395, $182.00 
TAKE CHARGE REV,PE VISIT/EP 18-39 YR,99395,99395-25, $182.00 
TAKE CHARGE REV,PREV. SERV. 18-39 YR,99395,99395-52, $86.00 
TAKE CHARGE REV,DIAPHRAGM,A4266,#DIA, $42.00 
TAKE CHARGE REV,"MALE CONDOM,EACH",A4267,#CONM, $1.00 
TAKE CHARGE REV,"FEMALE CONDOM,EACH",A4268,#CONF, $5.00 
TAKE CHARGE REV,SPERMICIDE - EACH,A4269,#SPER, $-   
TAKE CHARGE REV,"STERILE TRAY, LARGE",A4550,#STL, $67.00 
TAKE CHARGE REV,"STERILE TRAY, MEDIUM",A4550,#STM, $41.00 
TAKE CHARGE REV,"Sterile tray,small",A4550,#STS, $21.00 
TAKE CHARGE REV,STIRRUP ANKLE SUPPORT,A4570,#STIRAKLFT, $52.00 
TAKE CHARGE REV,PELVIC & BREAST EXAMINATION,G0101,G0101, $85.00 
TAKE CHARGE REV,"Screen,Rectal & Prostate",G0102,G0102, $44.00 
TAKE CHARGE REV,DEPOESTRADIOL 5MG/ML,J1000,*DEPOE, $8.00 
TAKE CHARGE REV,DEPO-MEDROL PER 20 MG,J1020,*DEPO, $7.00 
TAKE CHARGE REV,DEPO-MEDROL 40MG/CC,J1030,*DEPOM, $23.00 
