Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Code,Code Description, Charge ,Subcat,CPT,Modifier,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , Optum Care Network  , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
40105,PRIVATE ROOM-MED/SURG,"$1,845.00 ",110,NA,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$587.82 ,"$1,221.94 ","$1,221.94 ","$1,383.75 ","$1,383.75 ","$1,476.00 ","$1,752.75 ","$1,568.25 ","$1,568.25 ","$1,568.25 ","$1,568.25 ","$1,568.25 ", Packaged , Packaged ,$587.82 ,"$1,752.75 "
40110,Isolation Room,"$2,347.00 ",110,NA,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$747.76 ,"$1,554.42 ","$1,554.42 ","$1,760.25 ","$1,760.25 ","$1,877.60 ","$2,229.65 ","$1,994.95 ","$1,994.95 ","$1,994.95 ","$1,994.95 ","$1,994.95 ", Packaged , Packaged ,$747.76 ,"$2,229.65 "
40111,Isolation X Room,"$2,347.00 ",110,NA,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$747.76 ,"$1,554.42 ","$1,554.42 ","$1,760.25 ","$1,760.25 ","$1,877.60 ","$2,229.65 ","$1,994.95 ","$1,994.95 ","$1,994.95 ","$1,994.95 ","$1,994.95 ", Packaged , Packaged ,$747.76 ,"$2,229.65 "
70102,BIRTHING ROOM,"$1,845.00 ",112,NA,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$367.06 ,"$1,221.94 ","$1,221.94 ","$1,383.75 ","$1,383.75 ","$1,476.00 ","$1,752.75 ","$1,568.25 ","$1,568.25 ","$1,568.25 ","$1,568.25 ","$1,568.25 ", Packaged , Packaged ,$367.06 ,"$1,752.75 "
70103,Isolation Birthing Room,"$2,347.00 ",112,N/A,NA,N/A,N/A,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$747.76 ,"$1,554.42 ","$1,554.42 ","$1,760.25 ","$1,760.25 ","$1,877.60 ","$2,229.65 ","$1,994.95 ","$1,994.95 ","$1,994.95 ","$1,994.95 ","$1,994.95 ", Packaged , Packaged ,$747.76 ,"$2,229.65 "
60509,NURSERY ROOMING IN,"$1,669.00 ",170,NA,NA,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , Packaged , Packaged , Packaged , Packaged ,$332.05 ,"$1,105.38 ","$1,105.38 ","$1,251.75 ","$1,251.75 ","$1,335.20 ","$1,585.55 ","$1,418.65 ","$1,418.65 ","$1,418.65 ","$1,418.65 ","$1,418.65 ", Packaged , Packaged ,$332.05 ,"$1,585.55 "
800180,INTUBATION EMERGENCY,$319.00 ,170,31500,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$211.27 ,$211.27 ,$239.25 ,$239.25 ,$255.20 ,$303.05 ,$271.15 ,$271.15 ,$271.15 ,$271.15 ,$271.15 , Packaged , Packaged ,$211.27 ,$303.05 
40200,Administrative Day,"$1,752.00 ",191,NA,NA,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,"$1,160.35 ","$1,160.35 ","$1,314.00 ","$1,314.00 ","$1,401.60 ","$1,664.40 ","$1,489.20 ","$1,489.20 ","$1,489.20 ","$1,489.20 ","$1,489.20 ", NC , NC ,"$1,160.35 ","$1,664.40 "
10108,ICU Room Charge,"$3,641.00 ",200,NA,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$724.37 ,"$2,411.43 ","$2,411.43 ","$2,730.75 ","$2,730.75 ","$2,912.80 ","$3,458.95 ","$3,094.85 ","$3,094.85 ","$3,094.85 ","$3,094.85 ","$3,094.85 ", Packaged , Packaged ,$724.37 ,"$3,458.95 "
10109,Isolation ICU Room,"$4,141.00 ",200,N/A,NA,N/A,N/A,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged ,$724.37 ,"$2,742.58 ","$2,742.58 ","$3,105.75 ","$3,105.75 ","$3,312.80 ","$3,933.95 ","$3,519.85 ","$3,519.85 ","$3,519.85 ","$3,519.85 ","$3,519.85 ", Packaged , Packaged ,$724.37 ,"$3,933.95 "
