Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
PSYCHIATRY CLINIC REVENUE,INTERACTIVE COMPLEX MOD ADD-ON,90785,9090875, $52.00 , $68.00 
PSYCHIATRY PRO FEES,INTERACT COMPLEX MOD ADD-ON-PF,90785,9090875P, $16.00 ,
PSYCHIATRY CLINIC REVENUE,DIAG EVAL W/O MED SVCS,90791,9090791, $52.00 , $224.00 
PSYCHIATRY PRO FEES,DIAG EVAL W/O MED LMHC/MSW PF,90791,90791MHCP, $172.00 ,
PSYCHIATRY PRO FEES,DIAG EVAL W/O MED SVCS-PF,90791,9090791P, $271.00 ,
PSYCHIATRY CLINIC REVENUE,DIAG EVAL WITH MED SVCS,90792,9090792, $52.00 , $333.00 
PSYCHIATRY PRO FEES,DIAG EVAL WITH MED SVCS-PF,90792,9090792P, $281.00 ,
PSYCHIATRY PRO FEES,PSYCH 30 MINS LMHC/MSW PF,90832,90832MHCP, $68.00 ,
PSYCHIATRY CLINIC REVENUE,PSYCHOTHERAPY 30 MIN,90832,9090832, $52.00 , $167.00 
PSYCHIATRY PRO FEES,PSYCHOTHERAPY 30 MIN-PF,90832,9090832P, $115.00 ,
PSYCHIATRY CLINIC REVENUE,PSYCHOTHERAPY 30 MIN+EM ADD ON,90833,9090833, $-   , $99.00 
PSYCHIATRY PRO FEES,PSYCHOTHERAPY 30 MIN+EM ADD ON,90833,9090833P, $99.00 ,
PSYCHIATRY PRO FEES,PSYCH 45 MIN LMHC/MSW PROFEE,90834,90834MHCP, $130.00 ,
PSYCHIATRY CLINIC REVENUE,PSYCHOTHERAPY 45 MIN,90834,9090834, $52.00 , $224.00 
PSYCHIATRY PRO FEES,PSYCHOTHERAPY 45 MIN-PF,90834,9090834P, $172.00 ,
PSYCHIATRY CLINIC REVENUE,PSYCHOTHERAPY 45 MIN+E/M ADD,90836,9090836, $-   , $156.00 
PSYCHIATRY PRO FEES,PSYCHOTHERAPY 45 MIN+EM ADD-ON,90836,9090836P, $156.00 ,
PSYCHIATRY PRO FEES,PSYCH 60 MIN LMHC/MSW PROFEE,90837,90837MHCP, $146.00 ,
PSYCHIATRY CLINIC REVENUE,PSYCHOTHERAPY 60 MIN,90837,9090837, $52.00 , $307.00 
PSYCHIATRY PRO FEES,PSYCHOTHERAPY 60 MIN-PF,90837,9090837P, $255.00 ,
PSYCHIATRY CLINIC REVENUE,PSYCHOTHERAPY 60 MIN+EM ADD ON,90838,9090838, $-   , $250.00 
PSYCHIATRY PRO FEES,PSYCHOTHERAPY 60 MIN+EM ADD ON,90838,9090838P, $250.00 ,
PSYCHIATRY PRO FEES,CRISIS INTRVNT LMHC/MSW PROFEE,90839,90839MHCP, $208.00 ,
PSYCHIATRY CLINIC REVENUE,CRISIS FIRST 74 MIN,90839,9090839, $52.00 , $341.00 
PSYCHIATRY PRO FEES,CRISIS FIRST 74 MIN-PF,90839,9090839P, $289.00 ,
PSYCHIATRY CLINIC REVENUE,CRISIS EA ADDL 30 MIN,90840,9090840, $52.00 , $253.00 
PSYCHIATRY PRO FEES,CRISIS EA ADDL 30 MIN-PF,90840,9090840P, $201.00 ,
PSYCHIATRY PRO FEES,FAM TX W/O PATIENT LMHC/MSW PF,90846,90846MHCP, $177.00 ,
PSYCHIATRY CLINIC REVENUE,FAMILY TX W/O PATIENT,90846,9080920, $52.00 , $253.00 
PSYCHIATRY PRO FEES,FAMILY TX W/O PATIENT-PF,90846,9080920P, $201.00 ,
PSYCHIATRY PRO FEES,FAMILY THERAPY LMHC/MSW PF,90847,90847MHCP, $177.00 ,
PSYCHIATRY CLINIC REVENUE,FAMILY PSYCHOTHERAPY,90847,9090847, $52.00 , $292.00 
PSYCHIATRY PRO FEES,FAMILY PSYCHOTHERAPY PF,90847,9090847P, $240.00 ,
PSYCHIATRY PRO FEES,GROUP PSYCH LMHC/MSW PROFEE,90853,90853MHCP, $37.00 ,
PSYCHIATRY CLINIC REVENUE,GROUP PSYCHOTHERAPY,90853,9090853, $52.00 , $110.00 
PSYCHIATRY PRO FEES,GROUP PSYCHOTHERAPY-PF,90853,9090853P, $58.00 ,
PSYCHIATRY PRO FEES,Consult w/Family PF,90887,9090887P, $143.00 ,
PSYCHIATRY PRO FEES,New Patient Level 1 - BH/PF,99201,9080850P, $21.00 ,
PSYCHIATRY PRO FEES,New Patient Level 2 - BH/PF,99202,9080860P, $115.00 , $340.00 
PSYCHIATRY CLINIC REVENUE,New Patient Level 2 - BH/FF,99212,9080810, $225.00 ,
PSYCHIATRY PRO FEES,New Patient Level 3 - BH/PF,99203,9080870P, $173.00 , $423.00 
