Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
LABORATORY REVENUE,DRAW FEE,36415,0743435, $33.00 
LABORATORY REVENUE,DRAW FEE- MOB,36415,0743436, $33.00 
LABORATORY REVENUE,DRAWING FEE (NURSING HOME),36415,0743443, $40.00 
LABORATORY REVENUE,DRAW FEE BY R.N.,36415,0743450, $54.00 
LABORATORY REVENUE,FRESH FROZEN PLASMA PART 2,36430,8638829, $572.00 
LABORATORY REVENUE,PLATELET PAKS X6  PART 2,36430,8639223, $572.00 
LABORATORY REVENUE,IUI PREP WASH ONLY,58323,0858323, $213.00 
LABORATORY REVENUE,BMP W/IONIZED CALCIUM,80047,8004710, $118.00 
LABORATORY REVENUE,ER PANEL-CHEM,80048,8000702, $66.00 
LABORATORY REVENUE,CHEM 7,80048,8000703, $81.00 
LABORATORY REVENUE,GENERAL HEALTH PANEL,80050,8005010, $97.00 
LABORATORY REVENUE,ELECTROLYTES,80051,8000424, $55.00 
LABORATORY REVENUE,CHEM SCREEN - CHEM,80053,8001601, $95.00 
LABORATORY REVENUE,COMPREHENSIVE METABOLIC PANEL,80053,8005420, $116.00 
LABORATORY REVENUE,PRENATAL SCREEN,80055,8005522, $448.00 
LABORATORY REVENUE,CHOLESTEROL THERP PANEL-LIPID,80061,8006100, $97.00 
LABORATORY REVENUE,LIPID PANEL,80061,8006223, $111.00 
LABORATORY REVENUE,LIPID PANEL- PROMO HEALTH SCRN,80061,80080061, $5.00 
LABORATORY REVENUE,RENAL FUNCTION PANEL,80069,8006901, $92.00 
LABORATORY REVENUE,ACUTE HEPATITIS PANEL,80074,8007401, $190.00 
LABORATORY REVENUE,ACUTE HEPATITIS PANEL,80074,8311110, $190.00 
LABORATORY REVENUE,HEPATIC FUNCTION PANEL,80076,8005820, $81.00 
LABORATORY REVENUE,LIVER SCREEN,80076,8005829, $72.00 
LABORATORY REVENUE,"AMIKACIN,TROUGH",80150,8015000, $65.00 
LABORATORY REVENUE,"AMIKACIN,PEAK",80150,8015001, $65.00 
LABORATORY REVENUE,"CARBAMAZEPHINE, SER",80156,8237224, $128.00 
LABORATORY REVENUE,"CYCLOSPORINE A, TROUGH",80158,8015800, $152.00 
LABORATORY REVENUE,DIGOXIN,80162,8264327, $119.00 
LABORATORY REVENUE,DEPAKENE (VALPROIC ACID),80164,8003120, $108.00 
LABORATORY REVENUE,ETHOSUXIMIDE,80168,8016800, $69.00 
LABORATORY REVENUE,ETHOSUXIMIDE,80168,8269227, $77.00 
LABORATORY REVENUE,GENTAMICIN,80170,8469520, $107.00 
LABORATORY REVENUE,LAMOTRIGINE,80175,8029902, $154.00 
LABORATORY REVENUE,LIDOCAINE,80176,8368524, $117.00 
LABORATORY REVENUE,DRUG SCREEN LEVETIRACETAM,80177,80080177, $117.00 
LABORATORY REVENUE,LITHIUM LEVEL,80178,8017810, $73.00 
LABORATORY REVENUE,LITHIUM,80178,8372526, $90.00 
LABORATORY REVENUE,DRUG SCRN QUANT OXCARBAZEPIN,80183,8080183, $62.00 
LABORATORY REVENUE,"PHENOBARB, QNT",80184,8220527, $142.00 
LABORATORY REVENUE,80184 -PHENOBARBITAL,80184,8868002, $142.00 
LABORATORY REVENUE,PHENYTOIN,80185,8404527, $119.00 
LABORATORY REVENUE,PHENYTOIN FREE,80186,8018600, $133.00 
LABORATORY REVENUE,PRIMIDONE,80188,8414120, $77.00 
LABORATORY REVENUE,80188 -PRIMIDONE,80188,8868001, $71.00 
LABORATORY REVENUE,PROCAINAMIDE,80192,8414229, $117.00 
LABORATORY REVENUE,QUINIDINE,80194,8423022, $103.00 
LABORATORY REVENUE,TACROLIMUS,80197,8019700, $174.00 
LABORATORY REVENUE,THEOPHYLLINE,80198,8442022, $128.00 
LABORATORY REVENUE,TOBRAMYCIN,80200,8481020, $113.00 
LABORATORY REVENUE,TOPIRAMATE,80201,8020100, $114.00 
LABORATORY REVENUE,VANCOMYCIN,80202,8631910, $122.00 
LABORATORY REVENUE,GABAPENTIN,80299,8029900, $138.00 
LABORATORY REVENUE,FLECAINIDE (TAMOCOR),80299,8029903, $45.00 
LABORATORY REVENUE,FLUOXETINE,80299,8029904, $130.00 
LABORATORY REVENUE,FLECANIDE,80299,8029905, $135.00 
LABORATORY REVENUE,QUETIAPINE,80299,8029906, $138.00 
LABORATORY REVENUE,AMIODARONE,80299,8029907, $196.00 
LABORATORY REVENUE,RISPERIDONE,80299,8029908, $172.00 
LABORATORY REVENUE,"FLECAINIDE,SER",80299,8029909, $138.00 
LABORATORY REVENUE,SIROLIMUS,80299,8029910, $136.00 
LABORATORY REVENUE,DESYREL (TRAZODONE),80299,8248600, $117.00 
LABORATORY REVENUE,NORPACE (DISOPYRAMIDE),80299,8266220, $103.00 
LABORATORY REVENUE,MDMA & METAB SC,80301,8010101, $64.00 
LABORATORY REVENUE,MULTIPLE DRUG SCREEN,80305,8080104, $42.00 
LABORATORY REVENUE,PAIN MANAGEMENT PROFILE 1,80307,8080301, $177.00 
LABORATORY REVENUE,"ETHANOL UR,QT",80320,8010100, $142.00 
LABORATORY REVENUE,"ETHANOL, LEGAL",80320,8205510, $142.00 
LABORATORY REVENUE,"ETHANOL, SERUM",80320,8205528, $147.00 
LABORATORY REVENUE,MEDTOX LEGAL ALCOHOL SCREEN,80320,8499970, $118.00 
LABORATORY REVENUE,alcohol meta wi,80321,80080321, $142.00 
LABORATORY REVENUE,ALCOHOLS BIOMARKERS 1 OR 2,80321,8080321, $110.00 
