Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
PULMONARY FUNCTION REVENUE,COMPLETE PFT W/O BRONCHODIL,,1800600, $-   ,
PULMONARY FUNCTION REVENUE,COMPLETE PFT W/BRONCHODIL,,1800610, $-   ,
PULMONARY FUNCTION REVENUE,METHACHOLINE CHALLENGE TEST,94070,1800620, $-   ,
PULMONARY FUNCTION REVENUE,SPIROMETRY TEST W/BRONCHODIL,94060,1800631, $482.00 , $513.00 
PULMONARY FUNCTION REVENUE,SPIROMETRY TEST WITH BD,94060,1800631P, $31.00 ,
PULMONARY FUNCTION REVENUE,SPIROMETRY TEST W/O BRONCHODIL,94010,1800640, $233.00 , $253.00 
PULMONARY FUNCTION REVENUE,SPIROMETRY TEST W/O BD-PF,94010,1800640P, $20.00 ,
PULMONARY FUNCTION REVENUE,MAXIMUM VOLUNTARY VENTILATION,94200,1800650, $115.00 ,
PULMONARY FUNCTION REVENUE,LUNG VOL VIA PLESTHSMOGRAPHY,94726,1800660, $138.00 , $169.00 
PULMONARY FUNCTION REVENUE,LUNG VOL VIA PLESTHSMOGRAPH-PF,94726,1800660P, $31.00 ,
PULMONARY FUNCTION REVENUE,AIRWAYS RESIS VIA OSCILLOMETRY,94728,1800670, $109.00 ,
PULMONARY FUNCTION REVENUE,DIFFUSION CAPACITY,94729,1800680, $232.00 , $252.00 
PULMONARY FUNCTION REVENUE,DIFFUSION CAPACITY-PF,94729,1800680P, $20.00 ,
PULMONARY FUNCTION REVENUE,"SPIROMETRY POST EVAL, MULTIPLE",94070,1800690, $453.00 , $522.00 
PULMONARY FUNCTION REVENUE,"SPIROMETRY POST EVAL,MULT-PF",94070,1800690P, $69.00 ,
PULMONARY FUNCTION REVENUE,ADMIN OF CHALLENGE AGENT,95070,1800700, $453.00 ,
PULMONARY FUNCTION REVENUE,GAS DILUTION OR WASHOUT,94727,1800710, $142.00 ,
PULMONARY FUNCTION REVENUE,DEMO &/OR EVAL OF NEB OR MDI,94664,1894664, $156.00 ,
