Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
Wound Care ,I&D ABSCESS SIMPLE SINGLE,10060,3710060, $319.00 , $529.00 
Wound Care ,I&D ABSCESS SIMPLE SINGLE-PF,10060,3710060P, $210.00 ,
Wound Care ,I&D ABSCESS COMPLEX MULTIPLE,10061,3710061, $319.00 , $705.00 
Wound Care ,I&D ABSCESS CMPLEX MULTIPLE-PF,10061,3710061P, $386.00 ,
Wound Care ,SKIN FB REMOVE SIMPLE,10120,3710120, $549.00 , $772.00 
Wound Care ,SKIN FB REMOVE SIMPLE-PF,10120,3710120P, $223.00 ,
Wound Care ,SKIN FB REMOVE DEEP/COMPLEX,10121,3710121," $2,285.00 "," $2,684.00 "
Wound Care ,Skin FB Remove Deep/Complex,10121,3710121P, $399.00 ,
Wound Care ,I&D HEMATOMA/SEROMA/FLUID CYST,10140,3710140," $1,684.00 "," $1,939.00 "
Wound Care ,I&D HTOMA/SEROMA/FLUID CYST-PF,10140,3710140P, $255.00 ,
Wound Care ,ASPIRAT NDL ABSC CYST HEMATOMA,10160,3710160, $319.00 , $524.00 
Wound Care ,ASPIRAT NDL ABSC CYST HTOMA-PF,10160,3710160P, $205.00 ,
Wound Care ,DEBRIDE SKIN INFECT 10% BODY,11000,3711000, $549.00 , $611.00 
Wound Care ,Debride Skin Infect 10% Body,11000,3711000P, $62.00 ,
Wound Care ,DEBRIDE SKIN INFECT EA ADD 10%,11001,3711001, $49.00 , $80.00 
Wound Care ,DEBRIDE SKIN INFECT EA ADD 10%,11001,3711001P, $31.00 ,
Wound Care ,DEBRIDE SKIN AND SUBQ TISSUE,11042,3711042, $549.00 , $683.00 
Wound Care ,DEBRID SKIN AND SUBQ TISSUE-PF,11042,3711042P, $134.00 ,
Wound Care ,DEBRIDE SKIN/SUBQ/MUSCLE,11043,3711043, $549.00 , $885.00 
Wound Care ,DEBRIDE SKIN/SUBQ/MUSCLE-PF,11043,3711043P, $336.00 ,
Wound Care ,DEBRIDE SKIN/SUBQ/MUSCLE/BONE,11044,3711044," $1,228.00 "," $1,726.00 "
Wound Care ,DEBRIDE SKIN/SUBQ/MUSC/BONE-PF,11044,3711044P, $498.00 ,
Wound Care ,DEB SUBQ TISSUE ADD-ON,11045,3711045, $402.00 , $459.00 
Wound Care ,DEB SUBQ TISSUE ADD-ON - PF,11045,3711045P, $57.00 ,
Wound Care ,DEB MUSC/FASCIA ADD-ON EA 20CM,11046,3711046, $459.00 , $581.00 
Wound Care ,DEB MUSC/FASC AD-ON EA 20CM-PF,11046,3711046P, $122.00 ,
Wound Care ,DEBRIDEMENT TO BONE,11047,3711047," $1,375.00 "," $1,590.00 "
Wound Care ,DEBRIDEMENT TO BONE-PF,11047,3711047P, $215.00 ,
Wound Care ,PARING/CUTTING OF B9 LESION,11055,3711055, $152.00 , $187.00 
Wound Care ,PARING/CUTTING OF B9 LESION-PF,11055,3711055P, $35.00 ,
Wound Care ,PRING/CUTTING B9 LESION 2-4,11056,3711056, $152.00 , $201.00 
Wound Care ,PRING/CUTTING B9 LESION 2-4-PF,11056,3711056P, $49.00 ,
Wound Care ,PRING/CUTTING B9 LESION >4,11057,3711057, $259.00 , $324.00 
Wound Care ,PRING/CUTTING B9 LESION >4-PF,11057,3711057P, $65.00 ,
Wound Care ,BIOPSY OF SKIN LESION,11100,3711100, $295.00 , $401.00 
Wound Care ,BIOPSY OF SKIN LESION-PF,11100,3711100P, $106.00 ,
Wound Care ,BIOPSY EACH ADDITIONAL,11101,3711101, $152.00 , $206.00 
Wound Care ,BIOPSY EACH ADDITIONAL-PF,11101,3711101P, $54.00 ,
Wound Care ,REMOVAL OF SKIN TAGS UP TO 15,11200,3711200, $168.00 , $327.00 
Wound Care ,Removal of Skin Tags up to 15,11200,3711200P, $159.00 ,
Wound Care ,SHAVE SKIN LESION >2CM,11303,3711303, $250.00 , $411.00 
Wound Care ,Shave Skin Lesion >2cm PF,11303,3711303P, $161.00 ,
Wound Care ,SHAVE SKIN LESION 1.1-2.0 CM,11307,3711307, $168.00 , $313.00 
Wound Care ,SHAVE SKIN LESION 1.1-2CM PRO,11307,3711307P, $145.00 ,
Wound Care ,Shave Skin Les Face >2.0cm,11313,3711313F, $295.00 , $513.00 
Wound Care ,Shave Skin Les Face >2.0cm PF,11313,3711313P, $218.00 ,
Wound Care ,EXC TR-EXT B9 MARG 0.6-1 CM,11401,3711401, $709.00 , $933.00 
Wound Care ,EXC TR-EXT B9 MARG 0.6-1 CM-PF,11401,3711401P, $224.00 ,
Wound Care ,EXC TR-EXT B9+MARG 3.1-4 CM,11404,3711404," $2,226.00 "," $2,576.00 "
Wound Care ,EXC TR-EXT B9 MARG 3.1-4 CM,11404,3711404P, $350.00 ,
